"source","destination","count"
"THRL-HC","ECGR-CCO",31
"THRL-HC","ECGR-DIAML",3
"THRL-HC","ECGR-EUCHE",8
"THRL-HC","ECGR-FRMAN",7
"THRL-HC","ECGR-HARLM",4
"THRL-HC","ECGR-LINCN",4
"THRL-HC","ECGR-MAIN",3
"THRL-HC","ECGR-MXWLL",7
"THRL-HC","ECGR-WALLC",1
"THRL-HC","ECPL-BWMN",3
"THRL-HC","ECPL-ECPL",1
"THRL-HC","FBHCL-MAIN",2
"THRL-HC","FRRLS-BA",5
"THRL-HC","FRRLS-FA",28
"THRL-HC","FRRLS-FY",2
"THRL-HC","FRRLS-GR",15
"THRL-HC","FRRLS-JA",6
"THRL-HC","FRRLS-PT",29
"THRL-HC","FRRLS-TY",10
"THRL-HC","FRRLS-ZE",6
"THRL-HC","HALL-BPL",12
"THRL-HC","HALL-CL",2
"THRL-HC","HALL-EH",7
"THRL-HC","HALL-GVL",20
"THRL-HC","HALL-MV",4
"THRL-HC","HALL-SSP",26
"THRL-HC","HART-HQ",7
"THRL-HC","HCLS-FV",8
"THRL-HC","HCLS-HA",7
"THRL-HC","HCLS-LG",14
"THRL-HC","HCLS-MD",7
"THRL-HC","HCLS-ST",14
"THRL-HC","HOU-CV",11
"THRL-HC","HOU-PE",11
"THRL-HC","HOU-WR",14
"THRL-HC","JCL-LVILLE",5
"THRL-HC","JCL-WRENS",1
"THRL-HC","KRLS-CA",2
"THRL-HC","KRLS-CL",1
"THRL-HC","KRLS-QU",1
"THRL-HC","LBRLS-BYRM",1
"THRL-HC","LBRLS-CORD",3
"THRL-HC","LBRLS-DOOLY",1
"THRL-HC","LBRLS-LB",6
"THRL-HC","LBRLS-SCH",1
"THRL-HC","LBRLS-UNAD",4
"THRL-HC","LEE-LSB",7
"THRL-HC","LEE-RED",1
"THRL-HC","MCCLS-HQ",1
"THRL-HC","MGRL-GO",1
"THRL-HC","MGRL-JO",3
"THRL-HC","MGRL-LA",5
"THRL-HC","MGRL-MA",1
"THRL-HC","MGRL-MO",2
"THRL-HC","MGRL-RO",3
"THRL-HC","MGRL-RV",6
"THRL-HC","MGRL-SH",6
"THRL-HC","MGRL-TW",1
"THRL-HC","MGRL-WA",10
"THRL-HC","MGRL-WB",7
"THRL-HC","MRLS-FCPL",7
"THRL-HC","MRLS-TCPL",2
"THRL-HC","MRLS-UCPL",11
"THRL-HC","NCLS-COVTN",25
"THRL-HC","NEG-CLRKVL",5
"THRL-HC","NEG-CLVLND",7
"THRL-HC","NEG-CORNEL",1
"THRL-HC","NEG-HELEN",1
"THRL-HC","NEG-RABUN",9
"THRL-HC","NEG-TOCCOA",5
"THRL-HC","OCRL-DUBLN",7
"THRL-HC","OCRL-GIBSN",1
"THRL-HC","OCRL-SANDR",4
"THRL-HC","OCRL-WRIGH",3
"THRL-HC","OHOOP-TATG",1
"THRL-HC","OHOOP-VIDT",4
"THRL-HC","OKRL-APPL",5
"THRL-HC","OKRL-BACON",2
"THRL-HC","OKRL-BLMEM",3
"THRL-HC","OKRL-WWC",7
"THRL-HC","ORLS-BLE",5
"THRL-HC","ORLS-HDQ",3
"THRL-HC","ORLS-TEL",2
"THRL-HC","PIED-AUB",7
"THRL-HC","PIED-BRL",8
"THRL-HC","PIED-COM",7
"THRL-HC","PIED-HOM",4
"THRL-HC","PIED-JEF",11
"THRL-HC","PIED-MAY",1
"THRL-HC","PIED-STA",3
"THRL-HC","PIED-WIN",19
"THRL-HC","PMRLS-BPL",3
"THRL-HC","PMRLS-EXT",1
"THRL-HC","PMRLS-GPL",1
"THRL-HC","PMRLS-HML",4
"THRL-HC","PMRLS-MPL",3
"THRL-HC","PMRLS-RCL",1
"THRL-HC","PMRLS-TCL",4
"THRL-HC","PPL-BPL",1
"THRL-HC","PPL-TPL",6
"THRL-HC","RML-MAIN",1
"THRL-HC","ROCK-NG",26
"THRL-HC","SGRL-HAHIRA",3
"THRL-HC","SGRL-LAKES",5
"THRL-HC","SGRL-LANIER",3
"THRL-HC","SGRL-VALDOSTA",11
"THRL-HC","SHRL-CD",3
"THRL-HC","SHRL-CS",3
"THRL-HC","SHRL-RK",4
"THRL-HC","SHRL-RM",17
"THRL-HC","SJRLS-JCML",1
"THRL-HC","SJRLS-SCL",5
"THRL-HC","SRL-DOUG",5
"THRL-HC","SRL-JDHAZ",8
"THRL-HC","SRL-PEAR",1
"THRL-HC","STRL-CLAX",1
"THRL-HC","STRL-METT",3
"THRL-HC","STRL-RHILL",6
"THRL-HC","STRL-SBORO",14
"THRL-HC","STRL-SWAIN",1
"THRL-HC","SWGRL-BKM",1
"THRL-HC","SWGRL-DEC",3
"THRL-HC","SWGRL-SEM",1
"THRL-HC","TCPLS-BOS",1
"THRL-HC","TCPLS-COOL",1
"THRL-HC","TCPLS-OCH",1
"THRL-HC","TCPLS-THOMAS",16
"THRL-HC","TLLS-LS",5
"THRL-HC","TLLS-MV",9
"THRL-HC","TRRL-BRANT",2
"THRL-HC","TRRL-CAMDN",10
"THRL-HC","TRRL-CHARL",4
"THRL-HC","TRRL-GLYNN",16
"THRL-HC","TRRL-LONG",1
"THRL-HC","TRRL-MCINT",5
"THRL-HC","TRRL-SSI",7
"THRL-HC","TRRL-STMRY",4
"THRL-HC","TRRL-WAYNE",5
"THRL-HC","URRLS-GR",7
"THRL-HC","URRLS-HA",7
"THRL-HC","URRLS-JA",2
"THRL-HC","URRLS-MA",7
"THRL-HC","URRLS-MR",17
"THRL-HC","URRLS-OK",12
"THRL-HC","URRLS-PU",1
"THRL-HC","URRLS-SC",5
"THRL-HC","WGRL-BKM",1
"THRL-HC","WGRL-BO",5
"THRL-HC","WGRL-BR",5
"THRL-HC","WGRL-DC",18
"THRL-HC","WGRL-FR",8
"THRL-HC","WGRL-HQ",22
"THRL-HC","WGRL-LS",6
"THRL-HC","WGRL-MR",11
"THRL-HC","WGRL-NG",6
"THRL-HC","WGRL-PC",10
"THRL-HC","WGRL-TA",3
"THRL-HC","WGRL-VR",13
"THRL-HC","WGRL-WB",1
"THRL-HC","WORTH-SYLV",2
"THRL-HOG","ARL-ATH",9
"THRL-HOG","ARL-BOG",2
"THRL-HOG","ARL-DAN",2
"THRL-HOG","ARL-LAV",4
"THRL-HOG","ARL-LEX",1
"THRL-HOG","ARL-ROY",2
"THRL-HOG","ARL-WAT",9
"THRL-HOG","BROOK-HQ",1
"THRL-HOG","BTRL-MCD",4
"THRL-HOG","CCL-RING",4
"THRL-HOG","CHAT-SMRVL",4
"THRL-HOG","CHRL-CHICK",1
"THRL-HOG","CHRL-LW",4
"THRL-HOG","CHRL-ROSS",1
"THRL-HOG","CLAYTN-FOR",1
"THRL-HOG","CLAYTN-HQS",6
"THRL-HOG","CLAYTN-LOV",4
"THRL-HOG","CLAYTN-RIV",2
"THRL-HOG","CPRL-B",4
"THRL-HOG","CPRL-C",1
"THRL-HOG","CPRL-L",2
"THRL-HOG","CPRL-T",2
"THRL-HOG","CRLS-DAWSN",6
"THRL-HOG","CRLS-LMPKN",5
"THRL-HOG","DCPL-NW",3
"THRL-HOG","DCPL-WT",1
"THRL-HOG","DTRL-BLAK",2
"THRL-HOG","DTRL-CAMI",2
"THRL-HOG","DTRL-PELH",1
"THRL-HOG","ECGR-APPBY",2
"THRL-HOG","ECGR-CCO",3
"THRL-HOG","ECGR-DIAML",2
"THRL-HOG","ECGR-EUCHE",1
"THRL-HOG","ECGR-HARLM",3
"THRL-HOG","ECGR-LINCN",2
"THRL-HOG","ECGR-MAIN",4
"THRL-HOG","ECGR-MXWLL",1
"THRL-HOG","ECPL-ECPL",2
"THRL-HOG","FRRLS-BA",3
"THRL-HOG","FRRLS-FA",7
"THRL-HOG","FRRLS-FY",2
"THRL-HOG","FRRLS-GR",6
"THRL-HOG","FRRLS-JA",1
"THRL-HOG","FRRLS-PT",12
"THRL-HOG","FRRLS-ZE",1
"THRL-HOG","HALL-BPL",2
"THRL-HOG","HALL-CL",1
"THRL-HOG","HALL-EH",4
"THRL-HOG","HALL-GVL",5
"THRL-HOG","HALL-MV",2
"THRL-HOG","HALL-SSP",6
"THRL-HOG","HCLS-FV",2
"THRL-HOG","HCLS-HA",5
"THRL-HOG","HCLS-LG",2
"THRL-HOG","HCLS-MD",4
"THRL-HOG","HCLS-ST",9
"THRL-HOG","HOU-CV",4
"THRL-HOG","HOU-PE",2
"THRL-HOG","HOU-WR",5
"THRL-HOG","KRLS-QU",1
"THRL-HOG","LBRLS-CORD",5
"THRL-HOG","LBRLS-LB",3
"THRL-HOG","LBRLS-UNAD",2
"THRL-HOG","LEE-LSB",2
"THRL-HOG","LEE-RED",1
"THRL-HOG","MGRL-LA",1
"THRL-HOG","MGRL-MO",1
"THRL-HOG","MGRL-RV",4
"THRL-HOG","MGRL-SH",1
"THRL-HOG","MGRL-WA",1
"THRL-HOG","MGRL-WB",2
"THRL-HOG","MRLS-FCPL",4
"THRL-HOG","MRLS-MRL",1
"THRL-HOG","MRLS-TCPL",1
"THRL-HOG","MRLS-UCPL",3
"THRL-HOG","NCLS-COVTN",6
"THRL-HOG","NEG-CLVLND",1
"THRL-HOG","NEG-HELEN",1
"THRL-HOG","NEG-RABUN",2
"THRL-HOG","OCRL-DUBLN",1
"THRL-HOG","OCRL-GIBSN",1
"THRL-HOG","OHOOP-VIDT",2
"THRL-HOG","OKRL-BACON",2
"THRL-HOG","OKRL-BLMEM",1
"THRL-HOG","OKRL-WWC",2
"THRL-HOG","ORLS-BLE",3
"THRL-HOG","ORLS-HDQ",1
"THRL-HOG","PIED-AUB",2
"THRL-HOG","PIED-BRL",5
"THRL-HOG","PIED-HOM",1
"THRL-HOG","PIED-JEF",3
"THRL-HOG","PIED-MAY",2
"THRL-HOG","PIED-WIN",3
"THRL-HOG","PMRLS-BPL",1
"THRL-HOG","PMRLS-HML",2
"THRL-HOG","PMRLS-MPL",1
"THRL-HOG","PMRLS-YPL",1
"THRL-HOG","PPL-BPL",1
"THRL-HOG","PPL-TPL",2
"THRL-HOG","RML-MAIN",1
"THRL-HOG","ROCK-NG",5
"THRL-HOG","SGRL-LAKES",3
"THRL-HOG","SGRL-VALDOSTA",2
"THRL-HOG","SHRL-CD",3
"THRL-HOG","SHRL-CS",1
"THRL-HOG","SHRL-RK",1
"THRL-HOG","SHRL-RM",9
"THRL-HOG","SJRLS-SCL",2
"THRL-HOG","SRL-BROX",1
"THRL-HOG","SRL-JDHAZ",4
"THRL-HOG","STRL-RHILL",2
"THRL-HOG","STRL-SBORO",4
"THRL-HOG","TCPLS-COOL",1
"THRL-HOG","TCPLS-MEIGS",1
"THRL-HOG","TCPLS-PAVO",1
"THRL-HOG","TCPLS-THOMAS",2
"THRL-HOG","TLLS-LS",1
"THRL-HOG","TLLS-MV",5
"THRL-HOG","TRRL-BKM",3
"THRL-HOG","TRRL-BRANT",1
"THRL-HOG","TRRL-CAMDN",4
"THRL-HOG","TRRL-GLYNN",3
"THRL-HOG","TRRL-MCINT",1
"THRL-HOG","TRRL-SSI",1
"THRL-HOG","TRRL-STMRY",1
"THRL-HOG","URRLS-GR",4
"THRL-HOG","URRLS-HA",5
"THRL-HOG","URRLS-MA",3
"THRL-HOG","URRLS-MR",7
"THRL-HOG","URRLS-OK",4
"THRL-HOG","URRLS-PU",2
"THRL-HOG","URRLS-SC",3
"THRL-HOG","WGRL-BKM",1
"THRL-HOG","WGRL-BO",1
"THRL-HOG","WGRL-BR",4
"THRL-HOG","WGRL-BU",2
"THRL-HOG","WGRL-DC",8
"THRL-HOG","WGRL-FR",1
"THRL-HOG","WGRL-HQ",6
"THRL-HOG","WGRL-LS",1
"THRL-HOG","WGRL-MR",2
"THRL-HOG","WGRL-PC",4
"THRL-HOG","WGRL-TA",2
"THRL-HOG","WGRL-VR",4
"THRL-HOG","WGRL-WB",3
"THRL-LAG","ARL-ATH",92
"THRL-LAG","ARL-BOG",2
"THRL-LAG","ARL-DAN",21
"THRL-LAG","ARL-LAV",7
"THRL-LAG","ARL-LEX",7
"THRL-LAG","ARL-ROY",18
"THRL-LAG","ARL-WAT",24
"THRL-LAG","ARL-WINT",6
"THRL-LAG","BROOK-HQ",4
"THRL-LAG","BTRL-BKM",1
"THRL-LAG","BTRL-MCD",13
"THRL-LAG","BTRL-MWL",6
"THRL-LAG","CCL-RING",14
"THRL-LAG","CHAT-SMRVL",9
"THRL-LAG","CHRL-CHICK",2
"THRL-LAG","CHRL-DADE",11
"THRL-LAG","CHRL-LW",6
"THRL-LAG","CHRL-ROSS",7
"THRL-LAG","CLAYTN-FOR",15
"THRL-LAG","CLAYTN-HQS",29
"THRL-LAG","CLAYTN-JON",18
"THRL-LAG","CLAYTN-LOV",27
"THRL-LAG","CLAYTN-MOR",22
"THRL-LAG","CLAYTN-RIV",40
"THRL-LAG","CPRL-A",3
"THRL-LAG","CPRL-B",2
"THRL-LAG","CPRL-C",1
"THRL-LAG","CPRL-L",6
"THRL-LAG","CPRL-R",5
"THRL-LAG","CPRL-T",16
"THRL-LAG","CRLS-DAWSN",30
"THRL-LAG","CRLS-LMPKN",46
"THRL-LAG","DCPL-CEN",20
"THRL-LAG","DCPL-NW",18
"THRL-LAG","DCPL-SS",4
"THRL-LAG","DCPL-TAL",7
"THRL-LAG","DCPL-WT",5
"THRL-LAG","DTRL-BLAK",5
"THRL-LAG","DTRL-CAMI",16
"THRL-LAG","DTRL-SALECITY",1
"THRL-LAG","ECGR-APPBY",7
"THRL-LAG","ECGR-AVTBC",1
"THRL-LAG","ECGR-BURKE",4
"THRL-LAG","ECGR-CCO",56
"THRL-LAG","ECGR-DIAML",9
"THRL-LAG","ECGR-EUCHE",20
"THRL-LAG","ECGR-FRMAN",21
"THRL-LAG","ECGR-HARLM",5
"THRL-LAG","ECGR-LINCN",5
"THRL-LAG","ECGR-MAIN",17
"THRL-LAG","ECGR-MXWLL",11
"THRL-LAG","ECGR-SRDIS",1
"THRL-LAG","ECGR-WALLC",2
"THRL-LAG","ECGR-WARRN",4
"THRL-LAG","ECPL-BWMN",1
"THRL-LAG","ECPL-ECPL",12
"THRL-LAG","FBHCL-MAIN",4
"THRL-LAG","FRRLS-BA",12
"THRL-LAG","FRRLS-FA",75
"THRL-LAG","FRRLS-FY",6
"THRL-LAG","FRRLS-GR",29
"THRL-LAG","FRRLS-JA",14
"THRL-LAG","FRRLS-PT",82
"THRL-LAG","FRRLS-TY",12
"THRL-LAG","FRRLS-ZE",7
"THRL-LAG","HALL-BPL",34
"THRL-LAG","HALL-CL",3
"THRL-LAG","HALL-EH",9
"THRL-LAG","HALL-GVL",41
"THRL-LAG","HALL-MV",10
"THRL-LAG","HALL-SSP",29
"THRL-LAG","HART-HQ",5
"THRL-LAG","HCLS-FV",14
"THRL-LAG","HCLS-HA",16
"THRL-LAG","HCLS-LG",26
"THRL-LAG","HCLS-MD",32
"THRL-LAG","HCLS-ST",44
"THRL-LAG","HOU-CV",21
"THRL-LAG","HOU-PE",13
"THRL-LAG","HOU-WR",29
"THRL-LAG","JCL-LVILLE",3
"THRL-LAG","JCL-WRENS",3
"THRL-LAG","KRLS-CA",6
"THRL-LAG","KRLS-CL",5
"THRL-LAG","KRLS-QU",7
"THRL-LAG","KRLS-RA",3
"THRL-LAG","KRLS-TE",1
"THRL-LAG","KRLS-WE",1
"THRL-LAG","LBRLS-BYRM",3
"THRL-LAG","LBRLS-CORD",8
"THRL-LAG","LBRLS-LB",16
"THRL-LAG","LBRLS-UNAD",1
"THRL-LAG","LEE-LSB",20
"THRL-LAG","LEE-RED",8
"THRL-LAG","MCCLS-HQ",4
"THRL-LAG","MGRL-EW",1
"THRL-LAG","MGRL-GO",1
"THRL-LAG","MGRL-JO",3
"THRL-LAG","MGRL-LA",6
"THRL-LAG","MGRL-MA",1
"THRL-LAG","MGRL-MO",1
"THRL-LAG","MGRL-OG",2
"THRL-LAG","MGRL-RV",17
"THRL-LAG","MGRL-SH",10
"THRL-LAG","MGRL-TW",1
"THRL-LAG","MGRL-WA",17
"THRL-LAG","MGRL-WB",16
"THRL-LAG","MRLS-FCPL",19
"THRL-LAG","MRLS-MRL",5
"THRL-LAG","MRLS-TCPL",3
"THRL-LAG","MRLS-UCPL",13
"THRL-LAG","NCLS-COVTN",84
"THRL-LAG","NEG-CLRKVL",17
"THRL-LAG","NEG-CLVLND",15
"THRL-LAG","NEG-CORNEL",19
"THRL-LAG","NEG-HELEN",2
"THRL-LAG","NEG-RABUN",10
"THRL-LAG","NEG-TOCCOA",19
"THRL-LAG","OCRL-DUBLN",22
"THRL-LAG","OCRL-GIBSN",1
"THRL-LAG","OCRL-SANDR",16
"THRL-LAG","OCRL-SOPER",4
"THRL-LAG","OCRL-WRIGH",1
"THRL-LAG","OHOOP-LYON",2
"THRL-LAG","OHOOP-TATG",3
"THRL-LAG","OHOOP-TATR",2
"THRL-LAG","OHOOP-VIDT",5
"THRL-LAG","OKRL-APPL",6
"THRL-LAG","OKRL-BACON",4
"THRL-LAG","OKRL-BLMEM",4
"THRL-LAG","OKRL-CLNCH",3
"THRL-LAG","OKRL-WWC",16
"THRL-LAG","ORLS-BLE",17
"THRL-LAG","ORLS-HDQ",15
"THRL-LAG","ORLS-PUL",4
"THRL-LAG","ORLS-TEL",4
"THRL-LAG","ORLS-WHE",1
"THRL-LAG","PIED-AUB",13
"THRL-LAG","PIED-BRL",35
"THRL-LAG","PIED-COM",16
"THRL-LAG","PIED-HOM",4
"THRL-LAG","PIED-JEF",16
"THRL-LAG","PIED-MAY",2
"THRL-LAG","PIED-PEN",2
"THRL-LAG","PIED-STA",4
"THRL-LAG","PIED-TAL",1
"THRL-LAG","PIED-WIN",38
"THRL-LAG","PMRLS-BPL",3
"THRL-LAG","PMRLS-EXT",1
"THRL-LAG","PMRLS-GPL",3
"THRL-LAG","PMRLS-HML",14
"THRL-LAG","PMRLS-MPL",2
"THRL-LAG","PMRLS-TCL",3
"THRL-LAG","PMRLS-YPL",1
"THRL-LAG","PPL-BPL",2
"THRL-LAG","PPL-TPL",6
"THRL-LAG","RML-MAIN",11
"THRL-LAG","ROCK-NG",67
"THRL-LAG","SGRL-ECHOLS",6
"THRL-LAG","SGRL-HAHIRA",1
"THRL-LAG","SGRL-LAKES",6
"THRL-LAG","SGRL-LANIER",1
"THRL-LAG","SGRL-SSIDE",2
"THRL-LAG","SGRL-VALDOSTA",26
"THRL-LAG","SHRL-CD",9
"THRL-LAG","SHRL-CS",3
"THRL-LAG","SHRL-RK",15
"THRL-LAG","SHRL-RM",38
"THRL-LAG","SJRLS-JCML",1
"THRL-LAG","SJRLS-SCL",10
"THRL-LAG","SRL-BROX",8
"THRL-LAG","SRL-DOUG",10
"THRL-LAG","SRL-JDHAZ",9
"THRL-LAG","SRL-NICH",2
"THRL-LAG","SRL-PEAR",3
"THRL-LAG","STRL-METT",3
"THRL-LAG","STRL-PEMB",6
"THRL-LAG","STRL-RHILL",15
"THRL-LAG","STRL-SBORO",28
"THRL-LAG","STRL-SWAIN",7
"THRL-LAG","SWGRL-DEC",16
"THRL-LAG","SWGRL-MIL",3
"THRL-LAG","SWGRL-SEM",6
"THRL-LAG","TCPLS-OCH",1
"THRL-LAG","TCPLS-PAVO",1
"THRL-LAG","TCPLS-THOMAS",26
"THRL-LAG","TLLS-LS",4
"THRL-LAG","TLLS-MV",14
"THRL-LAG","TRRL-BKM",5
"THRL-LAG","TRRL-BRANT",4
"THRL-LAG","TRRL-CAMDN",26
"THRL-LAG","TRRL-CHARL",2
"THRL-LAG","TRRL-GLYNN",35
"THRL-LAG","TRRL-LONG",1
"THRL-LAG","TRRL-MCINT",7
"THRL-LAG","TRRL-SSI",11
"THRL-LAG","TRRL-STMRY",13
"THRL-LAG","TRRL-WAYNE",13
"THRL-LAG","URRLS-GR",6
"THRL-LAG","URRLS-HA",13
"THRL-LAG","URRLS-JA",4
"THRL-LAG","URRLS-MA",15
"THRL-LAG","URRLS-MR",30
"THRL-LAG","URRLS-OK",18
"THRL-LAG","URRLS-PU",17
"THRL-LAG","URRLS-SC",4
"THRL-LAG","WGRL-BKM",3
"THRL-LAG","WGRL-BO",2
"THRL-LAG","WGRL-BR",8
"THRL-LAG","WGRL-BU",3
"THRL-LAG","WGRL-DC",48
"THRL-LAG","WGRL-FR",22
"THRL-LAG","WGRL-HQ",65
"THRL-LAG","WGRL-LS",17
"THRL-LAG","WGRL-MR",25
"THRL-LAG","WGRL-MZ",1
"THRL-LAG","WGRL-NG",26
"THRL-LAG","WGRL-PC",24
"THRL-LAG","WGRL-TA",4
"THRL-LAG","WGRL-VR",27
"THRL-LAG","WGRL-WB",10
"THRL-LAG","WORTH-SYLV",7
"THRL-WMS","ARL-ATH",6
"THRL-WMS","ARL-DAN",1
"THRL-WMS","ARL-LAV",1
"THRL-WMS","ARL-LEX",1
"THRL-WMS","ARL-ROY",1
"THRL-WMS","ARL-WAT",6
"THRL-WMS","BROOK-HQ",1
"THRL-WMS","CCL-RING",5
"THRL-WMS","CHAT-SMRVL",1
"THRL-WMS","CHRL-LW",1
"THRL-WMS","CLAYTN-FOR",1
"THRL-WMS","CLAYTN-HQS",2
"THRL-WMS","CLAYTN-JON",2
"THRL-WMS","CLAYTN-LOV",1
"THRL-WMS","CLAYTN-RIV",2
"THRL-WMS","CPRL-B",1
"THRL-WMS","CPRL-L",2
"THRL-WMS","CPRL-T",5
"THRL-WMS","CRLS-DAWSN",1
"THRL-WMS","CRLS-LMPKN",12
"THRL-WMS","DCPL-CEN",1
"THRL-WMS","DCPL-NW",2
"THRL-WMS","DCPL-WT",1
"THRL-WMS","ECGR-APPBY",2
"THRL-WMS","ECGR-BURKE",1
"THRL-WMS","ECGR-CCO",9
"THRL-WMS","ECGR-DIAML",1
"THRL-WMS","ECGR-EUCHE",1
"THRL-WMS","ECGR-MAIN",3
"THRL-WMS","ECGR-MXWLL",5
"THRL-WMS","ECPL-ECPL",1
"THRL-WMS","FBHCL-MAIN",2
"THRL-WMS","FRRLS-BA",2
"THRL-WMS","FRRLS-FA",4
"THRL-WMS","FRRLS-FY",1
"THRL-WMS","FRRLS-GR",1
"THRL-WMS","FRRLS-JA",2
"THRL-WMS","FRRLS-PT",5
"THRL-WMS","FRRLS-TY",3
"THRL-WMS","HALL-BPL",4
"THRL-WMS","HALL-EH",1
"THRL-WMS","HALL-GVL",3
"THRL-WMS","HALL-MV",1
"THRL-WMS","HALL-SSP",7
"THRL-WMS","HART-HQ",1
"THRL-WMS","HCLS-FV",1
"THRL-WMS","HCLS-HA",3
"THRL-WMS","HCLS-MD",2
"THRL-WMS","HCLS-ST",5
"THRL-WMS","HOU-CV",2
"THRL-WMS","HOU-PE",4
"THRL-WMS","HOU-WR",4
"THRL-WMS","KRLS-CL",2
"THRL-WMS","KRLS-QU",1
"THRL-WMS","LBRLS-SCH",1
"THRL-WMS","LEE-LSB",1
"THRL-WMS","MGRL-JO",1
"THRL-WMS","MGRL-LA",1
"THRL-WMS","MGRL-RV",3
"THRL-WMS","MGRL-WA",2
"THRL-WMS","MRLS-FCPL",1
"THRL-WMS","MRLS-MRL",1
"THRL-WMS","MRLS-TCPL",1
"THRL-WMS","MRLS-UCPL",1
"THRL-WMS","NCLS-COVTN",4
"THRL-WMS","NEG-CORNEL",2
"THRL-WMS","OCRL-DUBLN",2
"THRL-WMS","OKRL-WWC",6
"THRL-WMS","ORLS-PUL",1
"THRL-WMS","PIED-AUB",1
"THRL-WMS","PIED-BRL",7
"THRL-WMS","PIED-JEF",1
"THRL-WMS","PIED-PEN",1
"THRL-WMS","PIED-STA",1
"THRL-WMS","PIED-TAL",1
"THRL-WMS","PIED-WIN",4
"THRL-WMS","PMRLS-HML",2
"THRL-WMS","PMRLS-MPL",3
"THRL-WMS","PPL-BPL",1
"THRL-WMS","PPL-TPL",1
"THRL-WMS","ROCK-NG",3
"THRL-WMS","SGRL-LAKES",1
"THRL-WMS","SGRL-VALDOSTA",1
"THRL-WMS","SHRL-CD",1
"THRL-WMS","SHRL-CS",2
"THRL-WMS","SHRL-RM",4
"THRL-WMS","SRL-BROX",2
"THRL-WMS","SRL-DOUG",3
"THRL-WMS","SRL-JDHAZ",1
"THRL-WMS","STRL-METT",1
"THRL-WMS","STRL-SBORO",2
"THRL-WMS","SWGRL-DEC",2
"THRL-WMS","TCPLS-COOL",1
"THRL-WMS","TLLS-LS",1
"THRL-WMS","TLLS-MV",1
"THRL-WMS","TRRL-CAMDN",1
"THRL-WMS","TRRL-MCINT",1
"THRL-WMS","TRRL-STMRY",1
"THRL-WMS","URRLS-GR",1
"THRL-WMS","URRLS-HA",2
"THRL-WMS","URRLS-JA",1
"THRL-WMS","URRLS-MA",3
"THRL-WMS","URRLS-MR",4
"THRL-WMS","URRLS-OK",1
"THRL-WMS","URRLS-SC",1
"THRL-WMS","WGRL-BO",1
"THRL-WMS","WGRL-DC",6
"THRL-WMS","WGRL-FR",1
"THRL-WMS","WGRL-HQ",3
"THRL-WMS","WGRL-LS",3
"THRL-WMS","WGRL-MR",2
"THRL-WMS","WGRL-PC",2
"THRL-WMS","WGRL-TA",1
"THRL-WMS","WGRL-VR",5
"TLLS-FAL","ARL-ATH",10
"TLLS-FAL","ARL-DAN",6
"TLLS-FAL","ARL-LAV",3
"TLLS-FAL","ARL-LEX",4
"TLLS-FAL","ARL-ROY",1
"TLLS-FAL","ARL-WAT",11
"TLLS-FAL","ARL-WINT",2
"TLLS-FAL","BROOK-HQ",1
"TLLS-FAL","BTRL-MCD",1
"TLLS-FAL","BTRL-MWL",2
"TLLS-FAL","CCL-RING",1
"TLLS-FAL","CHRL-ROSS",1
"TLLS-FAL","CLAYTN-HQS",3
"TLLS-FAL","CLAYTN-JON",2
"TLLS-FAL","CLAYTN-LOV",3
"TLLS-FAL","CLAYTN-MOR",4
"TLLS-FAL","CLAYTN-RIV",5
"TLLS-FAL","CPRL-A",1
"TLLS-FAL","CPRL-L",1
"TLLS-FAL","CPRL-T",5
"TLLS-FAL","CRLS-DAWSN",6
"TLLS-FAL","CRLS-LMPKN",5
"TLLS-FAL","DCPL-CEN",3
"TLLS-FAL","DCPL-NW",1
"TLLS-FAL","DCPL-SS",1
"TLLS-FAL","ECGR-APPBY",3
"TLLS-FAL","ECGR-CCO",7
"TLLS-FAL","ECGR-DIAML",1
"TLLS-FAL","ECGR-EUCHE",1
"TLLS-FAL","ECGR-FRMAN",1
"TLLS-FAL","ECGR-LINCN",1
"TLLS-FAL","ECGR-MAIN",3
"TLLS-FAL","ECGR-MXWLL",2
"TLLS-FAL","ECGR-WARRN",1
"TLLS-FAL","ECPL-ECPL",2
"TLLS-FAL","FRRLS-FA",11
"TLLS-FAL","FRRLS-GR",1
"TLLS-FAL","FRRLS-PT",15
"TLLS-FAL","HALL-BPL",6
"TLLS-FAL","HALL-EH",3
"TLLS-FAL","HALL-GVL",7
"TLLS-FAL","HALL-MV",1
"TLLS-FAL","HALL-SSP",2
"TLLS-FAL","HART-HQ",1
"TLLS-FAL","HCLS-FV",9
"TLLS-FAL","HCLS-LG",2
"TLLS-FAL","HCLS-MD",4
"TLLS-FAL","HCLS-ST",1
"TLLS-FAL","HOU-CV",6
"TLLS-FAL","HOU-PE",3
"TLLS-FAL","HOU-WR",1
"TLLS-FAL","JCL-LVILLE",1
"TLLS-FAL","KRLS-CA",2
"TLLS-FAL","KRLS-QU",1
"TLLS-FAL","LBRLS-CORD",1
"TLLS-FAL","LBRLS-LB",4
"TLLS-FAL","LBRLS-UNAD",1
"TLLS-FAL","LEE-LSB",1
"TLLS-FAL","MCCLS-HQ",1
"TLLS-FAL","MGRL-EW",1
"TLLS-FAL","MGRL-LA",3
"TLLS-FAL","MGRL-RV",2
"TLLS-FAL","MGRL-WA",9
"TLLS-FAL","MRLS-FCPL",3
