source,destination,count
TCPLS-MEIGS,HCLS-MD,3
TCPLS-MEIGS,HCLS-ST,7
TCPLS-MEIGS,HOU-CV,6
TCPLS-MEIGS,HOU-PE,3
TCPLS-MEIGS,HOU-WR,4
TCPLS-MEIGS,JCL-LVILLE,1
TCPLS-MEIGS,JCL-WADLEY,1
TCPLS-MEIGS,KRLS-CA,1
TCPLS-MEIGS,KRLS-CL,2
TCPLS-MEIGS,KRLS-RA,1
TCPLS-MEIGS,LBRLS-CORD,1
TCPLS-MEIGS,LEE-LSB,2
TCPLS-MEIGS,LEE-RED,1
TCPLS-MEIGS,LEE-SMV,1
TCPLS-MEIGS,MGRL-EW,1
TCPLS-MEIGS,MGRL-JO,1
TCPLS-MEIGS,MGRL-LA,1
TCPLS-MEIGS,MGRL-MO,1
TCPLS-MEIGS,MGRL-RV,3
TCPLS-MEIGS,MGRL-SH,1
TCPLS-MEIGS,MGRL-WA,4
TCPLS-MEIGS,MGRL-WB,2
TCPLS-MEIGS,MOGL-BWK,4
TCPLS-MEIGS,MOGL-SSI,2
TCPLS-MEIGS,MRLS-FCPL,1
TCPLS-MEIGS,MRLS-MRL,1
TCPLS-MEIGS,MRLS-UCPL,5
TCPLS-MEIGS,NCLS-COVTN,12
TCPLS-MEIGS,NCLS-PORTER,3
TCPLS-MEIGS,NEG-CLRKVL,3
TCPLS-MEIGS,NEG-CLVLND,1
TCPLS-MEIGS,NEG-RABUN,10
TCPLS-MEIGS,NEG-TOCCOA,1
TCPLS-MEIGS,NGRL-CG,2
TCPLS-MEIGS,NGRL-CM,1
TCPLS-MEIGS,NGRL-DW,5
TCPLS-MEIGS,OCRL-DUBLN,2
TCPLS-MEIGS,OHOOP-JDHAZ,1
TCPLS-MEIGS,OHOOP-TATG,1
TCPLS-MEIGS,OHOOP-VIDT,3
TCPLS-MEIGS,OKRL-BACON,1
TCPLS-MEIGS,OKRL-BLMEM,4
TCPLS-MEIGS,OKRL-CLNCH,1
TCPLS-MEIGS,OKRL-WWC,4
TCPLS-MEIGS,ORLS-BLE,7
TCPLS-MEIGS,ORLS-PUL,1
TCPLS-MEIGS,PIED-AUB,2
TCPLS-MEIGS,PIED-BRL,2
TCPLS-MEIGS,PIED-COM,1
TCPLS-MEIGS,PIED-JEF,2
TCPLS-MEIGS,PIED-MAY,3
TCPLS-MEIGS,PIED-NIC,3
TCPLS-MEIGS,PIED-STA,1
TCPLS-MEIGS,PIED-WIN,3
TCPLS-MEIGS,PMRLS-HML,4
TCPLS-MEIGS,PMRLS-MPL,2
TCPLS-MEIGS,PMRLS-TCL,1
TCPLS-MEIGS,PPL-BPL,2
TCPLS-MEIGS,PPL-TPL,2
TCPLS-MEIGS,RML-MAIN,2
TCPLS-MEIGS,ROCK-NG,18
TCPLS-MEIGS,SGRL-LAKES,2
TCPLS-MEIGS,SGRL-LANIER,2
TCPLS-MEIGS,SGRL-VALDOSTA,5
TCPLS-MEIGS,SHRL-CD,4
TCPLS-MEIGS,SHRL-RK,2
TCPLS-MEIGS,SHRL-RM,6
TCPLS-MEIGS,SRL-PEAR,2
TCPLS-MEIGS,STRL-METT,1
TCPLS-MEIGS,STRL-RHILL,5
TCPLS-MEIGS,STRL-SBORO,8
TCPLS-MEIGS,STRL-SWAIN,2
TCPLS-MEIGS,THRL-HC,1
TCPLS-MEIGS,THRL-HOG,2
TCPLS-MEIGS,THRL-LAG,6
TCPLS-MEIGS,TLLS-LS,2
TCPLS-MEIGS,TLLS-MV,5
TCPLS-MEIGS,TRRLS-BRANT,1
TCPLS-MEIGS,TRRLS-CAMDN,1
TCPLS-MEIGS,TRRLS-CHARL,1
TCPLS-MEIGS,TRRLS-STMRY,4
TCPLS-MEIGS,TRRLS-WAYNE,3
TCPLS-MEIGS,URRLS-GR,1
TCPLS-MEIGS,URRLS-HA,1
TCPLS-MEIGS,URRLS-JA,1
TCPLS-MEIGS,URRLS-MA,1
TCPLS-MEIGS,URRLS-MR,10
TCPLS-MEIGS,URRLS-OK,3
TCPLS-MEIGS,WGRL-CR,1
TCPLS-MEIGS,WGRL-DC,6
TCPLS-MEIGS,WGRL-DR,1
TCPLS-MEIGS,WGRL-HQ,3
TCPLS-MEIGS,WGRL-LS,3
TCPLS-MEIGS,WGRL-MR,2
TCPLS-MEIGS,WGRL-NG,4
TCPLS-MEIGS,WGRL-PC,2
TCPLS-MEIGS,WGRL-TA,2
TCPLS-MEIGS,WGRL-VR,3
TCPLS-MEIGS,WGRL-WB,1
TCPLS-OCH,ARL-ATH,10
TCPLS-OCH,ARL-BOG,1
TCPLS-OCH,ARL-DAN,2
TCPLS-OCH,ARL-LAV,3
TCPLS-OCH,ARL-LEX,2
TCPLS-OCH,ARL-ROY,4
TCPLS-OCH,ARL-WAT,8
TCPLS-OCH,BROOK-HQ,1
TCPLS-OCH,BTRL-MCD,1
TCPLS-OCH,CCL-RING,5
TCPLS-OCH,CHAT-SMRVL,1
TCPLS-OCH,CHRL-CHICK,1
TCPLS-OCH,CHRL-DADE,3
TCPLS-OCH,CHRL-ROSS,2
TCPLS-OCH,CLAYTN-FOR,3
TCPLS-OCH,CLAYTN-HQS,1
TCPLS-OCH,CLAYTN-JON,4
TCPLS-OCH,CLAYTN-LOV,2
TCPLS-OCH,CLAYTN-MOR,5
TCPLS-OCH,CLAYTN-RIV,4
TCPLS-OCH,CPRL-B,2
TCPLS-OCH,CPRL-C,1
TCPLS-OCH,CPRL-T,1
TCPLS-OCH,CRLS-DAWSN,9
TCPLS-OCH,CRLS-LMPKN,4
TCPLS-OCH,DCPL-CEN,4
TCPLS-OCH,DCPL-NW,3
TCPLS-OCH,DCPL-TAL,4
TCPLS-OCH,DTRL-BLAK,2
TCPLS-OCH,DTRL-CAMI,1
TCPLS-OCH,ECGR-APPBY,1
TCPLS-OCH,ECGR-BURKE,1
TCPLS-OCH,ECGR-DIAML,2
TCPLS-OCH,ECGR-MXWLL,1
TCPLS-OCH,FBHCL-MAIN,2
TCPLS-OCH,FRRLS-BA,4
TCPLS-OCH,FRRLS-FA,3
TCPLS-OCH,FRRLS-FY,1
TCPLS-OCH,FRRLS-GR,4
TCPLS-OCH,FRRLS-PT,10
TCPLS-OCH,FRRLS-TY,4
TCPLS-OCH,GCHR-CCO,8
TCPLS-OCH,GCHR-EC,3
TCPLS-OCH,GCHR-HAR,1
TCPLS-OCH,GCHR-WCO,1
TCPLS-OCH,HALL-BPL,1
TCPLS-OCH,HALL-GVL,9
TCPLS-OCH,HALL-MV,2
TCPLS-OCH,HALL-NHTC,1
TCPLS-OCH,HALL-SSP,4
TCPLS-OCH,HART-HQ,2
TCPLS-OCH,HCLS-FV,6
TCPLS-OCH,HCLS-HA,6
TCPLS-OCH,HCLS-LG,1
TCPLS-OCH,HCLS-MD,4
TCPLS-OCH,HCLS-ST,7
TCPLS-OCH,HOU-CV,10
TCPLS-OCH,HOU-PE,6
TCPLS-OCH,HOU-WR,5
TCPLS-OCH,JCL-LVILLE,3
TCPLS-OCH,LBRLS-CORD,1
TCPLS-OCH,LBRLS-LB,3
TCPLS-OCH,LBRLS-SCH,1
TCPLS-OCH,LEE-LSB,4
TCPLS-OCH,LEE-RED,2
TCPLS-OCH,MGRL-JO,3
TCPLS-OCH,MGRL-LA,3
TCPLS-OCH,MGRL-MO,1
TCPLS-OCH,MGRL-RV,6
TCPLS-OCH,MGRL-SH,2
TCPLS-OCH,MGRL-WA,3
TCPLS-OCH,MGRL-WB,1
TCPLS-OCH,MOGL-BWK,2
TCPLS-OCH,MRLS-FCPL,2
TCPLS-OCH,MRLS-TCPL,2
TCPLS-OCH,MRLS-UCPL,4
TCPLS-OCH,NCLS-COVTN,5
TCPLS-OCH,NEG-CLRKVL,4
TCPLS-OCH,NEG-CLVLND,2
TCPLS-OCH,NEG-CORNEL,1
TCPLS-OCH,NEG-RABUN,4
TCPLS-OCH,NEG-TOCCOA,4
TCPLS-OCH,NGRL-CG,3
TCPLS-OCH,NGRL-CM,2
TCPLS-OCH,NGRL-DW,1
TCPLS-OCH,OCRL-DUBLN,2
TCPLS-OCH,OCRL-SANDR,1
TCPLS-OCH,OHOOP-LYON,1
TCPLS-OCH,OHOOP-VIDT,2
TCPLS-OCH,OKRL-APPL,1
TCPLS-OCH,OKRL-BACON,2
TCPLS-OCH,OKRL-BLMEM,4
TCPLS-OCH,OKRL-WWC,2
TCPLS-OCH,ORLS-BLE,5
TCPLS-OCH,ORLS-HDQ,3
TCPLS-OCH,ORLS-PUL,3
TCPLS-OCH,PIED-AUB,1
TCPLS-OCH,PIED-BRL,5
TCPLS-OCH,PIED-COM,2
TCPLS-OCH,PIED-HOM,3
TCPLS-OCH,PIED-JEF,1
TCPLS-OCH,PIED-MAY,1
TCPLS-OCH,PIED-STA,1
TCPLS-OCH,PIED-WIN,1
TCPLS-OCH,PMRLS-GPL,1
TCPLS-OCH,PMRLS-HML,5
TCPLS-OCH,PMRLS-MPL,2
TCPLS-OCH,PMRLS-TCL,1
TCPLS-OCH,PPL-BPL,2
TCPLS-OCH,PPL-TPL,2
TCPLS-OCH,ROCK-NG,10
TCPLS-OCH,SGRL-ECHOLS,3
TCPLS-OCH,SGRL-HAHIRA,3
TCPLS-OCH,SGRL-LAKES,1
TCPLS-OCH,SGRL-VALDOSTA,7
TCPLS-OCH,SHRL-CD,1
TCPLS-OCH,SHRL-RK,2
TCPLS-OCH,SHRL-RM,10
TCPLS-OCH,SJRLS-BKM,2
TCPLS-OCH,SJRLS-JCML,1
TCPLS-OCH,SJRLS-SCL,1
TCPLS-OCH,SRL-BROX,2
TCPLS-OCH,SRL-DOUG,1
TCPLS-OCH,SRL-NICH,1
TCPLS-OCH,SRL-PEAR,2
TCPLS-OCH,STRL-METT,1
TCPLS-OCH,STRL-PEMB,2
TCPLS-OCH,STRL-RHILL,4
TCPLS-OCH,STRL-SBORO,3
TCPLS-OCH,SWGRL-DEC,2
TCPLS-OCH,SWGRL-SEM,1
TCPLS-OCH,THRL-HC,4
TCPLS-OCH,THRL-HOG,1
TCPLS-OCH,THRL-LAG,5
TCPLS-OCH,TLLS-MV,2
TCPLS-OCH,TRRLS-BRANT,1
TCPLS-OCH,TRRLS-CAMDN,1
TCPLS-OCH,TRRLS-LONG,1
TCPLS-OCH,TRRLS-MCINT,1
TCPLS-OCH,TRRLS-STMRY,2
TCPLS-OCH,TRRLS-WAYNE,2
TCPLS-OCH,URRLS-HA,3
TCPLS-OCH,URRLS-JA,7
TCPLS-OCH,URRLS-MA,2
TCPLS-OCH,URRLS-MR,11
TCPLS-OCH,URRLS-OK,4
TCPLS-OCH,URRLS-SC,1
TCPLS-OCH,WGRL-BKM,1
TCPLS-OCH,WGRL-BR,4
TCPLS-OCH,WGRL-BU,1
TCPLS-OCH,WGRL-DC,4
TCPLS-OCH,WGRL-DR,1
TCPLS-OCH,WGRL-FR,1
TCPLS-OCH,WGRL-HQ,1
TCPLS-OCH,WGRL-LS,6
TCPLS-OCH,WGRL-MR,2
TCPLS-OCH,WGRL-NG,3
TCPLS-OCH,WGRL-PC,2
TCPLS-OCH,WGRL-VR,4
TCPLS-PAVO,ARL-ATH,14
TCPLS-PAVO,ARL-BOG,1
TCPLS-PAVO,ARL-DAN,3
TCPLS-PAVO,ARL-LAV,1
TCPLS-PAVO,ARL-LEX,2
TCPLS-PAVO,ARL-WAT,11
TCPLS-PAVO,ARL-WINT,3
TCPLS-PAVO,BROOK-HQ,4
TCPLS-PAVO,BTRL-MCD,2
TCPLS-PAVO,CCL-RING,4
TCPLS-PAVO,CHAT-SMRVL,5
TCPLS-PAVO,CHAT-TRION,1
TCPLS-PAVO,CHRL-CHICK,2
TCPLS-PAVO,CHRL-LW,1
TCPLS-PAVO,CHRL-ROSS,2
TCPLS-PAVO,CLAYTN-HQS,2
TCPLS-PAVO,CLAYTN-JON,1
TCPLS-PAVO,CLAYTN-MOR,2
TCPLS-PAVO,CLAYTN-RIV,3
TCPLS-PAVO,CPRL-A,1
TCPLS-PAVO,CPRL-B,1
TCPLS-PAVO,CPRL-T,3
TCPLS-PAVO,CRLS-DAWSN,5
TCPLS-PAVO,CRLS-LMPKN,7
TCPLS-PAVO,DCPL-CEN,5
TCPLS-PAVO,DCPL-NW,11
TCPLS-PAVO,DCPL-TAL,1
TCPLS-PAVO,DTRL-CAMI,2
TCPLS-PAVO,ECGR-APPBY,2
TCPLS-PAVO,ECGR-BURKE,1
TCPLS-PAVO,ECGR-FRMAN,3
TCPLS-PAVO,ECGR-MAIN,3
TCPLS-PAVO,FBHCL-MAIN,2
TCPLS-PAVO,FRRLS-FA,4
TCPLS-PAVO,FRRLS-FY,3
TCPLS-PAVO,FRRLS-GR,3
TCPLS-PAVO,FRRLS-JA,1
TCPLS-PAVO,FRRLS-PT,8
TCPLS-PAVO,FRRLS-TY,4
TCPLS-PAVO,GCHR-CCO,15
TCPLS-PAVO,GCHR-EC,5
TCPLS-PAVO,GCHR-HAR,2
TCPLS-PAVO,GCHR-LCO,1
TCPLS-PAVO,HALL-BPL,7
TCPLS-PAVO,HALL-GVL,7
TCPLS-PAVO,HALL-MV,5
TCPLS-PAVO,HALL-SSP,7
TCPLS-PAVO,HART-HQ,2
TCPLS-PAVO,HCLS-FV,2
TCPLS-PAVO,HCLS-HA,7
TCPLS-PAVO,HCLS-LG,3
TCPLS-PAVO,HCLS-MD,6
TCPLS-PAVO,HCLS-ST,10
TCPLS-PAVO,HOU-CV,11
TCPLS-PAVO,HOU-PE,6
TCPLS-PAVO,HOU-WR,7
TCPLS-PAVO,JCL-LVILLE,3
TCPLS-PAVO,LBRLS-CORD,1
TCPLS-PAVO,LBRLS-LB,2
TCPLS-PAVO,LBRLS-SCH,2
TCPLS-PAVO,LBRLS-UNAD,1
TCPLS-PAVO,LEE-LSB,1
TCPLS-PAVO,LEE-OAK,1
TCPLS-PAVO,LEE-RED,6
TCPLS-PAVO,MCCLS-HQ,1
TCPLS-PAVO,MGRL-JO,3
TCPLS-PAVO,MGRL-LA,4
TCPLS-PAVO,MGRL-RV,8
TCPLS-PAVO,MGRL-WA,2
TCPLS-PAVO,MGRL-WB,2
TCPLS-PAVO,MOGL-BWK,2
TCPLS-PAVO,MOGL-SSI,2
TCPLS-PAVO,MRLS-FCPL,7
TCPLS-PAVO,MRLS-MRL,2
TCPLS-PAVO,MRLS-TCPL,1
TCPLS-PAVO,NCLS-COVTN,10
TCPLS-PAVO,NCLS-NEWBRN,1
TCPLS-PAVO,NCLS-PORTER,7
TCPLS-PAVO,NEG-CLRKVL,6
TCPLS-PAVO,NEG-CLVLND,1
TCPLS-PAVO,NEG-HELEN,1
TCPLS-PAVO,NEG-RABUN,2
TCPLS-PAVO,NEG-TOCCOA,2
TCPLS-PAVO,NGRL-CG,3
TCPLS-PAVO,NGRL-CM,1
TCPLS-PAVO,NGRL-DW,4
TCPLS-PAVO,OCRL-DUBLN,3
TCPLS-PAVO,OCRL-SANDR,4
TCPLS-PAVO,OHOOP-JDHAZ,1
TCPLS-PAVO,OHOOP-TATR,2
TCPLS-PAVO,OHOOP-VIDT,4
TCPLS-PAVO,OKRL-APPL,2
TCPLS-PAVO,OKRL-BLMEM,1
TCPLS-PAVO,OKRL-WWC,3
TCPLS-PAVO,ORLS-BLE,3
TCPLS-PAVO,ORLS-HDQ,2
TCPLS-PAVO,ORLS-PUL,1
TCPLS-PAVO,ORLS-TEL,2
TCPLS-PAVO,PIED-AUB,2
TCPLS-PAVO,PIED-BRL,4
TCPLS-PAVO,PIED-COM,4
TCPLS-PAVO,PIED-HOM,2
TCPLS-PAVO,PIED-JEF,1
TCPLS-PAVO,PIED-NIC,1
TCPLS-PAVO,PIED-WIN,3
TCPLS-PAVO,PMRLS-HML,5
TCPLS-PAVO,PMRLS-MPL,2
TCPLS-PAVO,PPL-BPL,2
TCPLS-PAVO,PPL-TPL,1
TCPLS-PAVO,RML-MAIN,3
TCPLS-PAVO,ROCK-NG,9
TCPLS-PAVO,SGRL-ECHOLS,5
TCPLS-PAVO,SGRL-HAHIRA,2
TCPLS-PAVO,SGRL-LAKES,1
TCPLS-PAVO,SGRL-LANIER,3
TCPLS-PAVO,SGRL-VALDOSTA,3
TCPLS-PAVO,SHRL-RM,9
TCPLS-PAVO,SJRLS-BKM,3
TCPLS-PAVO,SJRLS-JCML,1
TCPLS-PAVO,SRL-DOUG,6
TCPLS-PAVO,SRL-NICH,1
TCPLS-PAVO,SRL-WILLA,1
TCPLS-PAVO,STRL-PEMB,1
TCPLS-PAVO,STRL-RHILL,4
TCPLS-PAVO,STRL-SBORO,8
TCPLS-PAVO,STRL-SWAIN,1
TCPLS-PAVO,SWGRL-DEC,4
TCPLS-PAVO,SWGRL-SEM,3
TCPLS-PAVO,THRL-HC,3
TCPLS-PAVO,THRL-LAG,7
TCPLS-PAVO,TLLS-LS,2
TCPLS-PAVO,TLLS-MV,4
TCPLS-PAVO,TRRLS-BRANT,2
TCPLS-PAVO,TRRLS-CAMDN,5
TCPLS-PAVO,TRRLS-CHARL,4
TCPLS-PAVO,TRRLS-LONG,2
TCPLS-PAVO,TRRLS-STMRY,3
TCPLS-PAVO,TRRLS-WAYNE,1
TCPLS-PAVO,URRLS-MA,3
TCPLS-PAVO,URRLS-MR,7
TCPLS-PAVO,URRLS-OK,2
TCPLS-PAVO,URRLS-PU,2
TCPLS-PAVO,URRLS-WG,2
TCPLS-PAVO,WGRL-BO,1
TCPLS-PAVO,WGRL-BR,3
TCPLS-PAVO,WGRL-CR,6
TCPLS-PAVO,WGRL-DC,10
TCPLS-PAVO,WGRL-DR,5
TCPLS-PAVO,WGRL-FR,1
TCPLS-PAVO,WGRL-HQ,5
TCPLS-PAVO,WGRL-LS,5
TCPLS-PAVO,WGRL-MR,2
TCPLS-PAVO,WGRL-NG,1
TCPLS-PAVO,WGRL-PC,4
TCPLS-PAVO,WGRL-VR,2
TCPLS-PAVO,WGRL-WB,1
TCPLS-THOMAS,ARL-ATH,245
TCPLS-THOMAS,ARL-BOG,23
TCPLS-THOMAS,ARL-DAN,40
TCPLS-THOMAS,ARL-LAV,28
TCPLS-THOMAS,ARL-LAY,1
TCPLS-THOMAS,ARL-LEX,23
TCPLS-THOMAS,ARL-ROY,24
TCPLS-THOMAS,ARL-WAT,89
TCPLS-THOMAS,ARL-WINT,31
TCPLS-THOMAS,BROOK-HQ,33
TCPLS-THOMAS,BTRL-MCD,14
TCPLS-THOMAS,BTRL-MWL,11
TCPLS-THOMAS,BTRL-TCL,2
TCPLS-THOMAS,CCL-RING,65
TCPLS-THOMAS,CHAT-SMRVL,30
TCPLS-THOMAS,CHAT-TRION,6
TCPLS-THOMAS,CHRL-CHICK,13
TCPLS-THOMAS,CHRL-DADE,19
TCPLS-THOMAS,CHRL-LW,26
TCPLS-THOMAS,CHRL-ROSS,20
TCPLS-THOMAS,CLAYTN-FOR,26
TCPLS-THOMAS,CLAYTN-HQS,44
TCPLS-THOMAS,CLAYTN-JON,19
TCPLS-THOMAS,CLAYTN-LOV,29
TCPLS-THOMAS,CLAYTN-MOR,39
TCPLS-THOMAS,CLAYTN-RIV,51
TCPLS-THOMAS,CPRL-A,11
TCPLS-THOMAS,CPRL-B,8
TCPLS-THOMAS,CPRL-C,3
TCPLS-THOMAS,CPRL-L,8
TCPLS-THOMAS,CPRL-R,12
TCPLS-THOMAS,CPRL-T,53
TCPLS-THOMAS,CRLS-DAWSN,54
TCPLS-THOMAS,CRLS-LMPKN,105
TCPLS-THOMAS,DCPL-CEN,39
TCPLS-THOMAS,DCPL-NW,62
TCPLS-THOMAS,DCPL-TAL,14
TCPLS-THOMAS,DTRL-BLAK,27
TCPLS-THOMAS,DTRL-CAMI,23
TCPLS-THOMAS,DTRL-PELH,3
TCPLS-THOMAS,DTRL-SALECITY,1
TCPLS-THOMAS,ECGR-APPBY,39
TCPLS-THOMAS,ECGR-BURKE,18
TCPLS-THOMAS,ECGR-DIAML,31
TCPLS-THOMAS,ECGR-FRMAN,20
TCPLS-THOMAS,ECGR-MAIN,44
TCPLS-THOMAS,ECGR-MXWLL,26
TCPLS-THOMAS,ECGR-SRDIS,4
TCPLS-THOMAS,ECGR-WALLC,3
TCPLS-THOMAS,ECPL-BWMN,2
TCPLS-THOMAS,ECPL-ECPL,22
TCPLS-THOMAS,FBHCL-MAIN,14
TCPLS-THOMAS,FRRLS-BA,16
TCPLS-THOMAS,FRRLS-FA,117
TCPLS-THOMAS,FRRLS-FY,31
TCPLS-THOMAS,FRRLS-GR,73
TCPLS-THOMAS,FRRLS-JA,28
TCPLS-THOMAS,FRRLS-PT,171
TCPLS-THOMAS,FRRLS-TY,64
TCPLS-THOMAS,FRRLS-ZE,10
TCPLS-THOMAS,GCHR-CCO,185
TCPLS-THOMAS,GCHR-EC,38
TCPLS-THOMAS,GCHR-HAR,6
TCPLS-THOMAS,GCHR-LCO,57
TCPLS-THOMAS,GCHR-WCO,5
TCPLS-THOMAS,HALL-BPL,82
TCPLS-THOMAS,HALL-GVL,103
TCPLS-THOMAS,HALL-MV,44
TCPLS-THOMAS,HALL-NHTC,4
TCPLS-THOMAS,HALL-SSP,82
TCPLS-THOMAS,HART-HQ,17
TCPLS-THOMAS,HCLS-FV,28
TCPLS-THOMAS,HCLS-HA,39
TCPLS-THOMAS,HCLS-LG,72
TCPLS-THOMAS,HCLS-MD,62
TCPLS-THOMAS,HCLS-ST,75
TCPLS-THOMAS,HOU-CV,121
TCPLS-THOMAS,HOU-PE,57
TCPLS-THOMAS,HOU-WR,59
TCPLS-THOMAS,JCL-LVILLE,20
TCPLS-THOMAS,JCL-WRENS,4
TCPLS-THOMAS,KRLS-CA,5
TCPLS-THOMAS,KRLS-CL,1
TCPLS-THOMAS,KRLS-KI,1
TCPLS-THOMAS,KRLS-QU,11
TCPLS-THOMAS,KRLS-RA,4
TCPLS-THOMAS,KRLS-TE,6
TCPLS-THOMAS,KRLS-WE,1
TCPLS-THOMAS,LBRLS-CORD,16
TCPLS-THOMAS,LBRLS-DOOLY,5
TCPLS-THOMAS,LBRLS-LB,53
TCPLS-THOMAS,LBRLS-SCH,9
TCPLS-THOMAS,LEE-LSB,40
TCPLS-THOMAS,LEE-OAK,16
TCPLS-THOMAS,LEE-RED,16
TCPLS-THOMAS,LEE-SMV,4
TCPLS-THOMAS,MCCLS-BKM,1
TCPLS-THOMAS,MCCLS-DOE,3
TCPLS-THOMAS,MCCLS-HQ,12
TCPLS-THOMAS,MGRL-EW,2
TCPLS-THOMAS,MGRL-GO,2
TCPLS-THOMAS,MGRL-JO,25
TCPLS-THOMAS,MGRL-LA,38
TCPLS-THOMAS,MGRL-MA,1
TCPLS-THOMAS,MGRL-MO,5
TCPLS-THOMAS,MGRL-OG,1
TCPLS-THOMAS,MGRL-RO,5
TCPLS-THOMAS,MGRL-RV,70
TCPLS-THOMAS,MGRL-SH,38
TCPLS-THOMAS,MGRL-TW,2
TCPLS-THOMAS,MGRL-WA,50
TCPLS-THOMAS,MGRL-WB,29
TCPLS-THOMAS,MOGL-BWK,43
TCPLS-THOMAS,MOGL-SSI,48
TCPLS-THOMAS,MRLS-FCPL,49
TCPLS-THOMAS,MRLS-MRL,13
TCPLS-THOMAS,MRLS-TCPL,17
TCPLS-THOMAS,MRLS-UCPL,70
TCPLS-THOMAS,NCLS-COVTN,116
TCPLS-THOMAS,NCLS-NEWBRN,1
TCPLS-THOMAS,NCLS-PORTER,54
TCPLS-THOMAS,NEG-CLRKVL,38
TCPLS-THOMAS,NEG-CLVLND,36
TCPLS-THOMAS,NEG-CORNEL,16
TCPLS-THOMAS,NEG-HELEN,6
TCPLS-THOMAS,NEG-RABUN,61
TCPLS-THOMAS,NEG-SYSTEM,1
TCPLS-THOMAS,NEG-TOCCOA,31
TCPLS-THOMAS,NGRL-CG,62
TCPLS-THOMAS,NGRL-CM,10
TCPLS-THOMAS,NGRL-DW,54
TCPLS-THOMAS,OCRL-DUBLN,38
TCPLS-THOMAS,OCRL-GIBSN,5
TCPLS-THOMAS,OCRL-SANDR,24
TCPLS-THOMAS,OCRL-SOPER,1
TCPLS-THOMAS,OCRL-WRIGH,6
TCPLS-THOMAS,OHOOP-JDHAZ,15
TCPLS-THOMAS,OHOOP-LYON,2
TCPLS-THOMAS,OHOOP-TATG,9
TCPLS-THOMAS,OHOOP-TATR,3
TCPLS-THOMAS,OHOOP-VIDT,34
TCPLS-THOMAS,OKRL-APPL,12
TCPLS-THOMAS,OKRL-BACON,20
TCPLS-THOMAS,OKRL-BLMEM,19
TCPLS-THOMAS,OKRL-CLNCH,3
TCPLS-THOMAS,OKRL-WWC,31
TCPLS-THOMAS,ORLS-BLE,34
TCPLS-THOMAS,ORLS-HDQ,45
TCPLS-THOMAS,ORLS-PUL,14
TCPLS-THOMAS,ORLS-TEL,8
TCPLS-THOMAS,ORLS-WHE,7
TCPLS-THOMAS,ORLS-WIL,2
TCPLS-THOMAS,PIED-AUB,32
TCPLS-THOMAS,PIED-BRL,35
TCPLS-THOMAS,PIED-COM,58
TCPLS-THOMAS,PIED-HOM,15
TCPLS-THOMAS,PIED-JEF,60
TCPLS-THOMAS,PIED-MAY,16
TCPLS-THOMAS,PIED-NIC,19
TCPLS-THOMAS,PIED-STA,13
TCPLS-THOMAS,PIED-TAL,1
TCPLS-THOMAS,PIED-WIN,44
TCPLS-THOMAS,PMRLS-BPL,3
TCPLS-THOMAS,PMRLS-EXT,2
TCPLS-THOMAS,PMRLS-GPL,3
TCPLS-THOMAS,PMRLS-HML,50
TCPLS-THOMAS,PMRLS-MPL,15
TCPLS-THOMAS,PMRLS-RCL,9
TCPLS-THOMAS,PMRLS-TCL,7
TCPLS-THOMAS,PPL-BPL,25
TCPLS-THOMAS,PPL-TPL,15
TCPLS-THOMAS,RML-MAIN,45
TCPLS-THOMAS,ROCK-NG,197
TCPLS-THOMAS,SGRL-ECHOLS,28
TCPLS-THOMAS,SGRL-HAHIRA,16
TCPLS-THOMAS,SGRL-LAKES,15
TCPLS-THOMAS,SGRL-LANIER,8
TCPLS-THOMAS,SGRL-SSIDE,5
TCPLS-THOMAS,SGRL-VALDOSTA,87
TCPLS-THOMAS,SHRL-CD,22
TCPLS-THOMAS,SHRL-CS,13
TCPLS-THOMAS,SHRL-RK,23
TCPLS-THOMAS,SHRL-RM,88
TCPLS-THOMAS,SJRLS-BKM,3
TCPLS-THOMAS,SJRLS-JCML,10
TCPLS-THOMAS,SJRLS-SCL,20
TCPLS-THOMAS,SRL-BROX,4
TCPLS-THOMAS,SRL-DOUG,27
TCPLS-THOMAS,SRL-NICH,2
TCPLS-THOMAS,SRL-PEAR,5
TCPLS-THOMAS,SRL-WILLA,14
TCPLS-THOMAS,STATELIB-L,1
TCPLS-THOMAS,STRL-CLAX,9
TCPLS-THOMAS,STRL-METT,6
TCPLS-THOMAS,STRL-PEMB,17
TCPLS-THOMAS,STRL-RHILL,61
TCPLS-THOMAS,STRL-SBORO,83
TCPLS-THOMAS,STRL-SWAIN,23
TCPLS-THOMAS,SWGRL-DEC,39
TCPLS-THOMAS,SWGRL-MIL,9
TCPLS-THOMAS,SWGRL-SEM,34
TCPLS-THOMAS,THRL-HC,43
TCPLS-THOMAS,THRL-HOG,5
TCPLS-THOMAS,THRL-LAG,70
TCPLS-THOMAS,TLLS-LS,18
TCPLS-THOMAS,TLLS-MV,64
TCPLS-THOMAS,TRRLS-BRANT,8
TCPLS-THOMAS,TRRLS-CAMDN,61
TCPLS-THOMAS,TRRLS-CHARL,13
TCPLS-THOMAS,TRRLS-LONG,10
TCPLS-THOMAS,TRRLS-MCINT,12
TCPLS-THOMAS,TRRLS-STMRY,25
TCPLS-THOMAS,TRRLS-WAYNE,42
TCPLS-THOMAS,URRLS-GR,18
TCPLS-THOMAS,URRLS-HA,43
