source,destination,count
URRLS-SC,PIED-TAL,1
URRLS-SC,PIED-WIN,26
URRLS-SC,PMRLS-BPL,7
URRLS-SC,PMRLS-HML,5
URRLS-SC,PMRLS-MPL,3
URRLS-SC,PMRLS-TCL,2
URRLS-SC,PPL-BPL,7
URRLS-SC,PPL-TPL,4
URRLS-SC,RML-MAIN,9
URRLS-SC,ROCK-NG,58
URRLS-SC,SGRL-HAHIRA,7
URRLS-SC,SGRL-LAKES,7
URRLS-SC,SGRL-LANIER,1
URRLS-SC,SGRL-SSIDE,3
URRLS-SC,SGRL-VALDOSTA,28
URRLS-SC,SHRL-CD,5
URRLS-SC,SHRL-CS,2
URRLS-SC,SHRL-RK,5
URRLS-SC,SHRL-RM,39
URRLS-SC,SJRLS-JCML,2
URRLS-SC,SJRLS-SCL,6
URRLS-SC,SRL-BROX,4
URRLS-SC,SRL-DOUG,8
URRLS-SC,SRL-NICH,1
URRLS-SC,SRL-WILLA,1
URRLS-SC,STATELIB-A,1
URRLS-SC,STRL-CLAX,3
URRLS-SC,STRL-METT,1
URRLS-SC,STRL-PEMB,9
URRLS-SC,STRL-RHILL,44
URRLS-SC,STRL-SBORO,30
URRLS-SC,STRL-SWAIN,5
URRLS-SC,SWGRL-DEC,16
URRLS-SC,SWGRL-MIL,4
URRLS-SC,SWGRL-SEM,7
URRLS-SC,TCPLS-BOS,4
URRLS-SC,TCPLS-PAVO,1
URRLS-SC,TCPLS-THOMAS,31
URRLS-SC,THRL-HC,16
URRLS-SC,THRL-HOG,10
URRLS-SC,THRL-LAG,13
URRLS-SC,TLLS-LS,5
URRLS-SC,TLLS-MV,23
URRLS-SC,TRRLS-BRANT,5
URRLS-SC,TRRLS-CAMDN,13
URRLS-SC,TRRLS-CHARL,3
URRLS-SC,TRRLS-HQ,3
URRLS-SC,TRRLS-LONG,3
URRLS-SC,TRRLS-MCINT,5
URRLS-SC,TRRLS-STMRY,12
URRLS-SC,TRRLS-WAYNE,6
URRLS-SC,WGRL-BKM,22
URRLS-SC,WGRL-BO,3
URRLS-SC,WGRL-BR,9
URRLS-SC,WGRL-CR,17
URRLS-SC,WGRL-DC,24
URRLS-SC,WGRL-DR,15
URRLS-SC,WGRL-EP,1
URRLS-SC,WGRL-FR,4
URRLS-SC,WGRL-HQ,16
URRLS-SC,WGRL-LS,13
URRLS-SC,WGRL-MR,35
URRLS-SC,WGRL-NG,12
URRLS-SC,WGRL-PC,24
URRLS-SC,WGRL-VR,14
URRLS-SC,WGRL-WB,9
URRLS-SC,WORTH-SYLV,2
URRLS-WG,ARCPLS-APPBY,13
URRLS-WG,ARCPLS-DIAML,4
URRLS-WG,ARCPLS-FRMAN,2
URRLS-WG,ARCPLS-MAIN,9
URRLS-WG,ARCPLS-MXWLL,7
URRLS-WG,ARL-ATH,61
URRLS-WG,ARL-BOG,11
URRLS-WG,ARL-DAN,6
URRLS-WG,ARL-LAV,4
URRLS-WG,ARL-LEX,3
URRLS-WG,ARL-ROY,3
URRLS-WG,ARL-WAT,44
URRLS-WG,BTRL-MCD,2
URRLS-WG,BTRL-MWL,6
URRLS-WG,BTRL-TCL,1
URRLS-WG,CCL-RING,28
URRLS-WG,CHAT-SMRVL,6
URRLS-WG,CHAT-TRION,1
URRLS-WG,CHRL-CHICK,3
URRLS-WG,CHRL-DADE,14
URRLS-WG,CHRL-LW,8
URRLS-WG,CHRL-ROSS,2
URRLS-WG,CLAYTN-HQS,11
URRLS-WG,CLAYTN-JON,1
URRLS-WG,CLAYTN-LOV,2
URRLS-WG,CLAYTN-MOR,3
URRLS-WG,CLAYTN-RIV,5
URRLS-WG,CPRL-A,5
URRLS-WG,CPRL-C,2
URRLS-WG,CPRL-L,1
URRLS-WG,CPRL-R,1
URRLS-WG,CPRL-T,7
URRLS-WG,CRLS-DAWSN,6
URRLS-WG,CRLS-LMPKN,15
URRLS-WG,CRLS-SAT,1
URRLS-WG,DCPL-CEN,4
URRLS-WG,DCPL-NW,15
URRLS-WG,DCPL-TAL,1
URRLS-WG,DTRL-BLAK,5
URRLS-WG,DTRL-PELH,2
URRLS-WG,ECPL-BWMN,1
URRLS-WG,ECPL-ECPL,4
URRLS-WG,FBHCL-MAIN,2
URRLS-WG,FRRLS-BA,5
URRLS-WG,FRRLS-FA,37
URRLS-WG,FRRLS-FY,2
URRLS-WG,FRRLS-GR,19
URRLS-WG,FRRLS-JA,1
URRLS-WG,FRRLS-PT,51
URRLS-WG,FRRLS-TY,12
URRLS-WG,FRRLS-ZE,2
URRLS-WG,GCHR-BURKE,5
URRLS-WG,GCHR-CCO,55
URRLS-WG,GCHR-EC,20
URRLS-WG,GCHR-HAR,6
URRLS-WG,GCHR-LCO,1
URRLS-WG,HALL-BPL,6
URRLS-WG,HALL-GVL,17
URRLS-WG,HALL-MV,9
URRLS-WG,HALL-NHTC,7
URRLS-WG,HALL-SSP,29
URRLS-WG,HART-HQ,8
URRLS-WG,HCLS-FV,8
URRLS-WG,HCLS-HA,12
URRLS-WG,HCLS-LG,7
URRLS-WG,HCLS-MD,20
URRLS-WG,HCLS-ST,12
URRLS-WG,HOU-CV,23
URRLS-WG,HOU-PE,27
URRLS-WG,HOU-WR,9
URRLS-WG,JCL-LVILLE,1
URRLS-WG,JCL-WADLEY,1
URRLS-WG,JCL-WRENS,2
URRLS-WG,KRLS-CA,1
URRLS-WG,KRLS-QU,3
URRLS-WG,KRLS-RA,1
URRLS-WG,LBRLS-BKM,1
URRLS-WG,LBRLS-CORD,2
URRLS-WG,LBRLS-LB,9
URRLS-WG,LBRLS-SCH,3
URRLS-WG,LBRLS-UNAD,2
URRLS-WG,LEE-LSB,7
URRLS-WG,LEE-OAK,5
URRLS-WG,LEE-RED,2
URRLS-WG,LOPL-BULL,2
URRLS-WG,LOPL-GC,1
URRLS-WG,LOPL-HI,2
URRLS-WG,LOPL-IS,13
URRLS-WG,LOPL-MI,1
URRLS-WG,LOPL-OM,7
URRLS-WG,LOPL-PC,2
URRLS-WG,LOPL-PO,1
URRLS-WG,LOPL-RI,9
URRLS-WG,LOPL-SP,3
URRLS-WG,LOPL-SW,5
URRLS-WG,MCCLS-HQ,4
URRLS-WG,MGRL-JO,4
URRLS-WG,MGRL-LA,7
URRLS-WG,MGRL-OG,1
URRLS-WG,MGRL-RV,19
URRLS-WG,MGRL-SH,6
URRLS-WG,MGRL-WA,10
URRLS-WG,MOGL-BWK,12
URRLS-WG,MOGL-SSI,20
URRLS-WG,MRLS-FCPL,14
URRLS-WG,MRLS-MRL,3
URRLS-WG,MRLS-TCPL,8
URRLS-WG,MRLS-UCPL,8
URRLS-WG,NCLS-COVTN,23
URRLS-WG,NCLS-NEWBRN,1
URRLS-WG,NCLS-PORTER,10
URRLS-WG,NEG-CLRKVL,13
URRLS-WG,NEG-CLVLND,9
URRLS-WG,NEG-CORNEL,6
URRLS-WG,NEG-HELEN,4
URRLS-WG,NEG-RABUN,6
URRLS-WG,NEG-TOCCOA,12
URRLS-WG,NGRL-CG,12
URRLS-WG,NGRL-CM,1
URRLS-WG,NGRL-DW,21
URRLS-WG,OCRL-DUBLN,5
URRLS-WG,OCRL-GIBSN,1
URRLS-WG,OCRL-SANDR,1
URRLS-WG,OCRL-SOPER,1
URRLS-WG,OCRL-WRIGH,3
URRLS-WG,OHOOP-JDHAZ,3
URRLS-WG,OHOOP-MONT,1
URRLS-WG,OHOOP-TATG,2
URRLS-WG,OHOOP-VIDT,3
URRLS-WG,OKRL-APPL,4
URRLS-WG,OKRL-PCPL,2
URRLS-WG,OKRL-WWC,9
URRLS-WG,ORLS-BLE,4
URRLS-WG,ORLS-HDQ,4
URRLS-WG,ORLS-PUL,3
URRLS-WG,ORLS-TEL,3
URRLS-WG,ORLS-WIL,1
URRLS-WG,PIED-AUB,5
URRLS-WG,PIED-BRL,11
URRLS-WG,PIED-COM,10
URRLS-WG,PIED-HOM,4
URRLS-WG,PIED-HQ,1
URRLS-WG,PIED-JEF,13
URRLS-WG,PIED-MAY,4
URRLS-WG,PIED-NIC,4
URRLS-WG,PIED-STA,3
URRLS-WG,PIED-WIN,13
URRLS-WG,PMRLS-BPL,1
URRLS-WG,PMRLS-HML,3
URRLS-WG,PMRLS-MPL,3
URRLS-WG,PMRLS-TCL,1
URRLS-WG,PPL-BPL,3
URRLS-WG,PPL-TPL,1
URRLS-WG,RML-MAIN,5
URRLS-WG,ROCK-NG,34
URRLS-WG,SGRL-HAHIRA,2
URRLS-WG,SGRL-LAKES,3
URRLS-WG,SGRL-SSIDE,1
URRLS-WG,SGRL-VALDOSTA,14
URRLS-WG,SHRL-CD,3
URRLS-WG,SHRL-CS,2
URRLS-WG,SHRL-RK,2
URRLS-WG,SHRL-RM,33
URRLS-WG,SJRLS-JCML,2
URRLS-WG,SJRLS-SCL,2
URRLS-WG,SRL-BROX,2
URRLS-WG,SRL-DOUG,5
URRLS-WG,SRL-PEAR,1
URRLS-WG,SRL-WILLA,1
URRLS-WG,STATELIB-B,1
URRLS-WG,STRL-CLAX,1
URRLS-WG,STRL-METT,1
URRLS-WG,STRL-PEMB,1
URRLS-WG,STRL-RHILL,24
URRLS-WG,STRL-SBORO,19
URRLS-WG,STRL-SWAIN,1
URRLS-WG,SWGRL-DEC,7
URRLS-WG,SWGRL-MIL,3
URRLS-WG,SWGRL-SEM,2
URRLS-WG,TCPLS-BOS,1
URRLS-WG,TCPLS-COOL,1
URRLS-WG,TCPLS-PAVO,2
URRLS-WG,TCPLS-THOMAS,12
URRLS-WG,THRL-HC,5
URRLS-WG,THRL-HOG,2
URRLS-WG,THRL-LAG,5
URRLS-WG,TLLS-LS,4
URRLS-WG,TLLS-MV,21
URRLS-WG,TRRLS-CAMDN,17
URRLS-WG,TRRLS-CHARL,2
URRLS-WG,TRRLS-LONG,1
URRLS-WG,TRRLS-MCINT,7
URRLS-WG,TRRLS-STMRY,4
URRLS-WG,TRRLS-WAYNE,3
URRLS-WG,WGRL-BKM,7
URRLS-WG,WGRL-BO,2
URRLS-WG,WGRL-BR,3
URRLS-WG,WGRL-BU,1
URRLS-WG,WGRL-CR,16
URRLS-WG,WGRL-DC,15
URRLS-WG,WGRL-DR,11
URRLS-WG,WGRL-FR,4
URRLS-WG,WGRL-HQ,17
URRLS-WG,WGRL-LS,7
URRLS-WG,WGRL-MR,16
URRLS-WG,WGRL-NG,3
URRLS-WG,WGRL-PC,17
URRLS-WG,WGRL-TA,2
URRLS-WG,WGRL-TEM,1
URRLS-WG,WGRL-VR,6
URRLS-WG,WGRL-WB,2
WGRL-BKM,ARCPLS-APPBY,4
WGRL-BKM,ARCPLS-FRMAN,6
WGRL-BKM,ARCPLS-MAIN,8
WGRL-BKM,ARCPLS-MXWLL,1
WGRL-BKM,ARL-ATH,14
WGRL-BKM,ARL-BOG,6
WGRL-BKM,ARL-DAN,4
WGRL-BKM,ARL-LEX,1
WGRL-BKM,ARL-ROY,5
WGRL-BKM,ARL-WAT,18
WGRL-BKM,ARL-WINT,2
WGRL-BKM,BTRL-MCD,1
WGRL-BKM,CCL-RING,7
WGRL-BKM,CHAT-SMRVL,1
WGRL-BKM,CHRL-CHICK,2
WGRL-BKM,CHRL-DADE,6
WGRL-BKM,CHRL-LW,1
WGRL-BKM,CHRL-ROSS,2
WGRL-BKM,CLAYTN-HQS,8
WGRL-BKM,CLAYTN-JON,2
WGRL-BKM,CLAYTN-LOV,2
WGRL-BKM,CLAYTN-RIV,1
WGRL-BKM,CPRL-B,1
WGRL-BKM,CPRL-L,1
WGRL-BKM,CPRL-T,2
WGRL-BKM,CRLS-DAWSN,7
WGRL-BKM,CRLS-LMPKN,5
WGRL-BKM,CRLS-SAT,1
WGRL-BKM,DCPL-CEN,2
WGRL-BKM,DCPL-NW,5
WGRL-BKM,DCPL-SS,1
WGRL-BKM,DCPL-TAL,2
WGRL-BKM,DCPL-WT,1
WGRL-BKM,DTRL-BLAK,1
WGRL-BKM,DTRL-CAMI,1
WGRL-BKM,ECPL-ECPL,1
WGRL-BKM,FBHCL-MAIN,3
WGRL-BKM,FRRLS-BA,3
WGRL-BKM,FRRLS-FA,12
WGRL-BKM,FRRLS-GR,10
WGRL-BKM,FRRLS-JA,1
WGRL-BKM,FRRLS-PT,17
WGRL-BKM,FRRLS-TY,2
WGRL-BKM,GCHR-BURKE,3
WGRL-BKM,GCHR-CCO,19
WGRL-BKM,GCHR-EC,4
WGRL-BKM,GCHR-LCO,4
WGRL-BKM,HALL-BPL,3
WGRL-BKM,HALL-GVL,11
WGRL-BKM,HALL-MV,6
WGRL-BKM,HALL-NHTC,4
WGRL-BKM,HALL-SSP,9
WGRL-BKM,HART-HQ,2
WGRL-BKM,HCLS-FV,6
WGRL-BKM,HCLS-HA,4
WGRL-BKM,HCLS-LG,5
WGRL-BKM,HCLS-MD,5
WGRL-BKM,HCLS-ST,3
WGRL-BKM,HOU-CV,11
WGRL-BKM,HOU-PE,8
WGRL-BKM,HOU-WR,3
WGRL-BKM,JCL-LVILLE,2
WGRL-BKM,KRLS-QU,1
WGRL-BKM,KRLS-RA,1
WGRL-BKM,LBRLS-CORD,1
WGRL-BKM,LBRLS-LB,5
WGRL-BKM,LEE-LSB,2
WGRL-BKM,LEE-OAK,4
WGRL-BKM,LEE-RED,4
WGRL-BKM,LEE-SMV,1
WGRL-BKM,LOPL-FC,1
WGRL-BKM,LOPL-GC,1
WGRL-BKM,LOPL-HI,1
WGRL-BKM,LOPL-MI,1
WGRL-BKM,LOPL-PC,1
WGRL-BKM,LOPL-PO,4
WGRL-BKM,LOPL-SP,2
WGRL-BKM,LOPL-SW,1
WGRL-BKM,LOPL-TY,1
WGRL-BKM,MCCLS-BKM,1
WGRL-BKM,MCCLS-HQ,1
WGRL-BKM,MGRL-EW,3
WGRL-BKM,MGRL-JO,2
WGRL-BKM,MGRL-RV,7
WGRL-BKM,MGRL-WA,2
WGRL-BKM,MOGL-BWK,7
WGRL-BKM,MOGL-SSI,4
WGRL-BKM,MRLS-FCPL,5
WGRL-BKM,MRLS-MRL,2
WGRL-BKM,MRLS-TCPL,2
WGRL-BKM,MRLS-UCPL,5
WGRL-BKM,NCLS-COVTN,15
WGRL-BKM,NCLS-PORTER,2
WGRL-BKM,NEG-CLRKVL,3
WGRL-BKM,NEG-CLVLND,2
WGRL-BKM,NEG-CORNEL,1
WGRL-BKM,NEG-RABUN,4
WGRL-BKM,NEG-TOCCOA,3
WGRL-BKM,NGRL-CG,3
WGRL-BKM,NGRL-CM,3
WGRL-BKM,NGRL-DW,7
WGRL-BKM,OCRL-DUBLN,2
WGRL-BKM,OCRL-GIBSN,1
WGRL-BKM,OCRL-SANDR,3
WGRL-BKM,OHOOP-TATG,3
WGRL-BKM,OHOOP-TATR,1
WGRL-BKM,OHOOP-VIDT,2
WGRL-BKM,OKRL-APPL,3
WGRL-BKM,OKRL-BACON,2
WGRL-BKM,OKRL-PCPL,1
WGRL-BKM,OKRL-WWC,5
WGRL-BKM,ORLS-BLE,2
WGRL-BKM,ORLS-PUL,2
WGRL-BKM,ORLS-WHE,2
WGRL-BKM,PIED-AUB,5
WGRL-BKM,PIED-BRL,14
WGRL-BKM,PIED-COM,5
WGRL-BKM,PIED-HOM,4
WGRL-BKM,PIED-JEF,7
WGRL-BKM,PIED-NIC,2
WGRL-BKM,PIED-STA,3
WGRL-BKM,PIED-TAL,1
WGRL-BKM,PIED-WIN,4
WGRL-BKM,PMRLS-EXT,1
WGRL-BKM,PMRLS-GPL,1
WGRL-BKM,PMRLS-HML,2
WGRL-BKM,PPL-BPL,3
WGRL-BKM,RML-MAIN,4
WGRL-BKM,ROCK-NG,15
WGRL-BKM,SGRL-HAHIRA,1
WGRL-BKM,SGRL-LAKES,2
WGRL-BKM,SGRL-VALDOSTA,7
WGRL-BKM,SHRL-CS,1
WGRL-BKM,SHRL-RK,3
WGRL-BKM,SHRL-RM,14
WGRL-BKM,SJRLS-SCL,1
WGRL-BKM,SRL-DOUG,1
WGRL-BKM,STRL-CLAX,4
WGRL-BKM,STRL-METT,1
WGRL-BKM,STRL-PEMB,2
WGRL-BKM,STRL-RHILL,12
WGRL-BKM,STRL-SBORO,5
WGRL-BKM,STRL-SWAIN,2
WGRL-BKM,SWGRL-SEM,1
WGRL-BKM,TCPLS-BOS,3
WGRL-BKM,TCPLS-OCH,1
WGRL-BKM,TCPLS-PAVO,1
WGRL-BKM,TCPLS-THOMAS,6
WGRL-BKM,THRL-HC,5
WGRL-BKM,THRL-HOG,3
WGRL-BKM,THRL-LAG,3
WGRL-BKM,TLLS-MV,2
WGRL-BKM,TRRLS-BRANT,1
WGRL-BKM,TRRLS-CAMDN,8
WGRL-BKM,TRRLS-MCINT,1
WGRL-BKM,TRRLS-STMRY,6
WGRL-BKM,TRRLS-WAYNE,6
WGRL-BKM,URRLS-GR,4
WGRL-BKM,URRLS-HA,1
WGRL-BKM,URRLS-JA,1
WGRL-BKM,URRLS-MA,4
WGRL-BKM,URRLS-MR,6
WGRL-BKM,URRLS-OK,2
WGRL-BKM,URRLS-PU,3
WGRL-BKM,URRLS-WG,2
WGRL-BO,ARCPLS-APPBY,4
WGRL-BO,ARCPLS-DIAML,6
WGRL-BO,ARCPLS-FRMAN,5
WGRL-BO,ARCPLS-MAIN,13
WGRL-BO,ARCPLS-MXWLL,4
WGRL-BO,ARL-ATH,29
WGRL-BO,ARL-BOG,7
WGRL-BO,ARL-DAN,10
WGRL-BO,ARL-LAV,4
WGRL-BO,ARL-LEX,4
WGRL-BO,ARL-ROY,7
WGRL-BO,ARL-WAT,21
WGRL-BO,ARL-WINT,2
WGRL-BO,BROOK-HQ,2
WGRL-BO,BTRL-MCD,1
WGRL-BO,BTRL-MWL,3
WGRL-BO,CCL-RING,23
WGRL-BO,CHAT-SMRVL,4
WGRL-BO,CHRL-CHICK,2
WGRL-BO,CHRL-DADE,4
WGRL-BO,CHRL-LW,7
WGRL-BO,CHRL-ROSS,6
WGRL-BO,CLAYTN-HQS,4
WGRL-BO,CLAYTN-JON,5
WGRL-BO,CLAYTN-MOR,4
WGRL-BO,CLAYTN-RIV,1
WGRL-BO,CPRL-A,2
WGRL-BO,CPRL-B,4
WGRL-BO,CPRL-R,5
WGRL-BO,CPRL-T,5
WGRL-BO,CRLS-DAWSN,9
WGRL-BO,CRLS-LMPKN,11
WGRL-BO,DCPL-CEN,3
WGRL-BO,DCPL-NW,11
WGRL-BO,DCPL-SS,2
WGRL-BO,DCPL-TAL,2
WGRL-BO,DTRL-BLAK,2
WGRL-BO,DTRL-CAMI,1
WGRL-BO,DTRL-PELH,1
WGRL-BO,ECPL-ECPL,2
WGRL-BO,FBHCL-MAIN,1
WGRL-BO,FRRLS-BA,8
WGRL-BO,FRRLS-FA,5
WGRL-BO,FRRLS-FY,3
WGRL-BO,FRRLS-GR,9
WGRL-BO,FRRLS-JA,2
WGRL-BO,FRRLS-PT,23
WGRL-BO,FRRLS-TY,12
WGRL-BO,FRRLS-ZE,1
WGRL-BO,GCHR-BURKE,1
WGRL-BO,GCHR-CCO,24
WGRL-BO,GCHR-EC,8
WGRL-BO,GCHR-HAR,6
WGRL-BO,GCHR-LCO,6
WGRL-BO,GCHR-MIDVL,1
WGRL-BO,GCHR-SRDIS,1
WGRL-BO,HALL-BPL,6
WGRL-BO,HALL-GVL,13
WGRL-BO,HALL-MV,4
WGRL-BO,HALL-NHTC,4
WGRL-BO,HALL-SSP,13
WGRL-BO,HART-HQ,3
WGRL-BO,HCLS-FV,1
WGRL-BO,HCLS-HA,4
WGRL-BO,HCLS-LG,7
WGRL-BO,HCLS-MD,12
WGRL-BO,HCLS-ST,9
WGRL-BO,HOU-CV,25
WGRL-BO,HOU-PE,6
WGRL-BO,HOU-WR,6
WGRL-BO,JCL-LVILLE,1
WGRL-BO,JCL-WRENS,2
WGRL-BO,KRLS-CA,1
WGRL-BO,KRLS-QU,3
WGRL-BO,KRLS-RA,1
WGRL-BO,LBRLS-CORD,4
WGRL-BO,LBRLS-DOOLY,2
WGRL-BO,LBRLS-LB,4
WGRL-BO,LBRLS-SCH,1
WGRL-BO,LEE-LSB,8
WGRL-BO,LEE-OAK,2
WGRL-BO,LEE-RED,1
WGRL-BO,LOPL-BULL,2
WGRL-BO,LOPL-GC,1
WGRL-BO,LOPL-HI,2
WGRL-BO,LOPL-IS,3
WGRL-BO,LOPL-OM,7
WGRL-BO,LOPL-PO,3
WGRL-BO,LOPL-RI,3
WGRL-BO,LOPL-SP,7
WGRL-BO,LOPL-SW,2
WGRL-BO,LOPL-TY,1
WGRL-BO,MCCLS-HQ,4
WGRL-BO,MGRL-JO,8
WGRL-BO,MGRL-LA,2
WGRL-BO,MGRL-OG,3
WGRL-BO,MGRL-RO,1
WGRL-BO,MGRL-RV,11
WGRL-BO,MGRL-SH,3
WGRL-BO,MGRL-WA,10
WGRL-BO,MOGL-BWK,11
WGRL-BO,MOGL-SSI,6
WGRL-BO,MRLS-FCPL,11
WGRL-BO,MRLS-MRL,2
WGRL-BO,MRLS-TCPL,3
WGRL-BO,MRLS-UCPL,6
WGRL-BO,NCLS-COVTN,10
WGRL-BO,NCLS-PORTER,2
WGRL-BO,NEG-CLRKVL,6
WGRL-BO,NEG-CLVLND,5
WGRL-BO,NEG-CORNEL,6
WGRL-BO,NEG-HELEN,3
WGRL-BO,NEG-RABUN,7
WGRL-BO,NEG-SYSTEM,1
WGRL-BO,NEG-TOCCOA,7
WGRL-BO,NGRL-CG,6
WGRL-BO,NGRL-CM,3
WGRL-BO,NGRL-DW,12
WGRL-BO,OCRL-DUBLN,12
WGRL-BO,OCRL-GIBSN,1
WGRL-BO,OCRL-SANDR,2
WGRL-BO,OHOOP-JDHAZ,4
WGRL-BO,OHOOP-MONT,1
WGRL-BO,OHOOP-TATG,3
WGRL-BO,OHOOP-TATR,1
WGRL-BO,OHOOP-VIDT,6
WGRL-BO,OKRL-APPL,3
WGRL-BO,OKRL-PCPL,3
WGRL-BO,OKRL-WWC,3
WGRL-BO,ORLS-BLE,3
WGRL-BO,ORLS-HDQ,4
WGRL-BO,ORLS-TEL,1
WGRL-BO,PIED-AUB,2
WGRL-BO,PIED-BRL,13
WGRL-BO,PIED-COM,8
WGRL-BO,PIED-HOM,4
WGRL-BO,PIED-JEF,6
WGRL-BO,PIED-MAY,4
WGRL-BO,PIED-NIC,1
WGRL-BO,PIED-STA,1
WGRL-BO,PIED-WIN,4
WGRL-BO,PMRLS-BPL,1
WGRL-BO,PMRLS-HML,2
WGRL-BO,PMRLS-MPL,2
WGRL-BO,PMRLS-RCL,3
WGRL-BO,PPL-BPL,2
WGRL-BO,PPL-TPL,2
WGRL-BO,RML-MAIN,5
WGRL-BO,ROCK-NG,19
WGRL-BO,SGRL-HAHIRA,3
WGRL-BO,SGRL-VALDOSTA,15
WGRL-BO,SHRL-CD,3
WGRL-BO,SHRL-CS,1
WGRL-BO,SHRL-RK,4
WGRL-BO,SHRL-RM,19
WGRL-BO,SJRLS-JCML,4
WGRL-BO,SJRLS-SCL,3
WGRL-BO,SRL-BROX,1
WGRL-BO,SRL-DOUG,3
WGRL-BO,STATELIB-B,1
WGRL-BO,STRL-PEMB,3
WGRL-BO,STRL-RHILL,7
WGRL-BO,STRL-SBORO,11
WGRL-BO,STRL-SWAIN,1
WGRL-BO,SWGRL-DEC,2
WGRL-BO,SWGRL-MIL,2
WGRL-BO,TCPLS-COOL,1
WGRL-BO,TCPLS-OCH,2
WGRL-BO,TCPLS-PAVO,3
WGRL-BO,TCPLS-THOMAS,8
WGRL-BO,THRL-HC,3
WGRL-BO,THRL-HOG,2
WGRL-BO,THRL-LAG,3
WGRL-BO,TLLS-LS,1
WGRL-BO,TLLS-MV,4
WGRL-BO,TRRLS-BRANT,1
WGRL-BO,TRRLS-CAMDN,5
WGRL-BO,TRRLS-LONG,2
WGRL-BO,TRRLS-MCINT,4
WGRL-BO,TRRLS-STMRY,7
WGRL-BO,TRRLS-WAYNE,3
WGRL-BO,URRLS-GR,6
WGRL-BO,URRLS-HA,3
WGRL-BO,URRLS-JA,2
WGRL-BO,URRLS-MA,8
WGRL-BO,URRLS-MR,7
WGRL-BO,URRLS-OK,6
WGRL-BO,URRLS-PU,1
WGRL-BO,URRLS-SC,4
WGRL-BO,URRLS-WG,6
WGRL-BO,WORTH-SYLV,1
WGRL-BR,ARCPLS-APPBY,11
WGRL-BR,ARCPLS-DIAML,6
WGRL-BR,ARCPLS-FRMAN,3
WGRL-BR,ARCPLS-MAIN,11
WGRL-BR,ARCPLS-MXWLL,6
WGRL-BR,ARL-ATH,48
WGRL-BR,ARL-BOG,8
WGRL-BR,ARL-DAN,10
WGRL-BR,ARL-LAV,8
WGRL-BR,ARL-LEX,5
WGRL-BR,ARL-ROY,5
WGRL-BR,ARL-WAT,23
WGRL-BR,ARL-WINT,1
WGRL-BR,BROOK-HQ,1
WGRL-BR,BTRL-MCD,4
WGRL-BR,BTRL-MWL,5
WGRL-BR,BTRL-TCL,2
WGRL-BR,CCL-RING,14
WGRL-BR,CHAT-SMRVL,4
WGRL-BR,CHAT-TRION,1
WGRL-BR,CHRL-CHICK,8
WGRL-BR,CHRL-DADE,16
WGRL-BR,CHRL-LW,6
WGRL-BR,CHRL-ROSS,5
WGRL-BR,CLAYTN-FOR,5
WGRL-BR,CLAYTN-HQS,18
WGRL-BR,CLAYTN-JON,5
WGRL-BR,CLAYTN-LOV,6
WGRL-BR,CLAYTN-MOR,5
WGRL-BR,CLAYTN-RIV,3
WGRL-BR,CPRL-A,2
WGRL-BR,CPRL-C,1
WGRL-BR,CPRL-L,1
WGRL-BR,CPRL-R,1
WGRL-BR,CPRL-T,5
WGRL-BR,CRLS-DAWSN,11
WGRL-BR,CRLS-LMPKN,18
WGRL-BR,CRLS-SAT,1
WGRL-BR,DCPL-CEN,3
WGRL-BR,DCPL-NW,8
WGRL-BR,DCPL-SS,1
WGRL-BR,DCPL-TAL,2
WGRL-BR,DTRL-BLAK,3
WGRL-BR,DTRL-PELH,2
WGRL-BR,ECPL-ECPL,5
WGRL-BR,FBHCL-MAIN,9
WGRL-BR,FRRLS-BA,4
WGRL-BR,FRRLS-FA,25
WGRL-BR,FRRLS-FY,9
WGRL-BR,FRRLS-GR,15
WGRL-BR,FRRLS-JA,14
WGRL-BR,FRRLS-PT,24
WGRL-BR,FRRLS-TY,10
WGRL-BR,FRRLS-ZE,3
WGRL-BR,GCHR-BURKE,1
WGRL-BR,GCHR-CCO,45
WGRL-BR,GCHR-EC,10
WGRL-BR,GCHR-HAR,9
WGRL-BR,GCHR-LCO,3
WGRL-BR,GCHR-WCO,1
WGRL-BR,HALL-BPL,14
WGRL-BR,HALL-GVL,13
WGRL-BR,HALL-MV,3
WGRL-BR,HALL-NHTC,1
WGRL-BR,HALL-SSP,19
WGRL-BR,HART-HQ,8
WGRL-BR,HCLS-FV,14
WGRL-BR,HCLS-HA,11
WGRL-BR,HCLS-LG,9
WGRL-BR,HCLS-MD,16
WGRL-BR,HCLS-ST,14
WGRL-BR,HOU-CV,31
WGRL-BR,HOU-PE,11
WGRL-BR,HOU-WR,19
WGRL-BR,JCL-LVILLE,3
WGRL-BR,JCL-WRENS,2
WGRL-BR,KRLS-QU,1
WGRL-BR,KRLS-RA,2
WGRL-BR,KRLS-TE,3
WGRL-BR,LBRLS-CORD,2
WGRL-BR,LBRLS-DOOLY,4
WGRL-BR,LBRLS-LB,14
WGRL-BR,LBRLS-SCH,1
WGRL-BR,LEE-LSB,4
WGRL-BR,LEE-OAK,3
WGRL-BR,LEE-RED,3
WGRL-BR,LEE-SMV,1
WGRL-BR,LOPL-BULL,4
WGRL-BR,LOPL-GC,7
WGRL-BR,LOPL-HI,4
WGRL-BR,LOPL-IS,8
WGRL-BR,LOPL-MI,2
